"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domokos_József","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyarország_bíróságai"
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország bíróságai"
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igazságszolgáltatás"
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://dbpedia.org/ontology/wikiPageID",168696
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://dbpedia.org/ontology/wikiPageRevisionID",23798724
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://dbpedia.org/ontology/wikiPageExternalLink","http://birosag.lap.hu"
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birosag.hu"
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170520153704/http:/birosagok.hu/"
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lb.hu"
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://dbpedia.org/ontology/wikiPageExternalLink","https://jak.ppke.hu/uploads/articles/449965/file/B%C3%ADr%C3%B3s%C3%A1g-ppt.pdf"
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=A1100161.TV"
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://hu.dbpedia.org/property/date",20160205000723
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://hu.dbpedia.org/property/url","https://jak.ppke.hu/uploads/articles/449965/file/B%C3%ADr%C3%B3s%C3%A1g-ppt.pdf"
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://dbpedia.org/ontology/abstract","Magyarország bíróságairól az Alaptörvény 25-28. cikkei rendelkeznek ""Az állam"" című fejezeten belül.A 25.cikk első három bekezdése meghatározza a bíróság feladatát és az ügyeket, amelyek a bíróság döntési jogkörébe tartoznak. Eszerint a bíróságok igazságszolgáltatási tevékenységet látnak el. Szintén a bíróság dönt büntetőügyben, magánjogi jogvitában, törvényben meghatározott egyéb ügyben, a közigazgatási határozatok törvényességéről, az önkormányzati rendelet más jogszabályba ütközéséről és megsemmisítéséről valamint a helyi önkormányzat törvényen alapuló jogalkotási kötelezettsége elmulasztásának megállapításáról. A bíróságok az igazságszolgáltatást gyakorló, más hatalmi ágaktól független, politikailag és világnézetileg semleges, önálló hatóságok. A bíróságok feladatait a bírók és egyéb bírósági alkalmazottak látják el. A bírákat a köztársasági elnök nevezi ki határozatlan időre, és adott esetben ő is menti őket fel. A bírák kinevezésének feltétele a büntetlen előélet, egyetemi jogi végzettség, jogi szakvizsga, legalább három év joggyakorlat és legalább egy év bírósági titkárként, ügyészségi titkárként, ügyvédként, közjegyzőként vagy jogtanácsosként teljesített munkaviszony, vagy legalább egy év kormánytisztviselőként, illetve köztisztviselőként központi közigazgatási szervnél közigazgatási, illetve jogi szakvizsgához kötött munkakörben teljesített munkaviszony, vagy nemzetközi szervezetnél ill. az Európai Unió valamely szervénél az igazságszolgáltatással összefüggő tevékenység valamint a 30. életév betöltése. A bíróságok igazgatásának központi feladatait az Országos Bírósági Hivatal (OBH) látja el. A legmagasabb szintű bíróság Magyarországon 2012. január 1-jétől a Kúria (korábban a Legfelsőbb Bíróság), amely biztosítja a bíróságok jogalkalmazásának egységességét az , a , a és a . Jóllehet a bíróságok szintjei hierarchikusak, a bírói függetlenség elve szerint nincs köztük alá- és fölérendeltségi viszony. Az Alkotmánybíróság alapvető feladata a törvényhozó és a alkotmányos működésének ellenőrzése, a rendes bíróságok ítélkezési munkájában nem vesz részt."
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_bíróságai?oldid=23798724&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://dbpedia.org/ontology/wikiPageLength",12029
"http://hu.dbpedia.org/resource/Magyarország_bíróságai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_bíróságai"
"http://hu.dbpedia.org/resource/Bíróságok_(Magyarország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_bíróságai"
"http://hu.dbpedia.org/resource/Fővárosi_Bíróság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_bíróságai"
"http://hu.wikipedia.org/wiki/Magyarország_bíróságai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_bíróságai"
