"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökudvar"
"http://hu.dbpedia.org/resource/Törökudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Törökudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Törökudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Törökudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Törökudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Törökudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törökudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Törökudvar","http://www.w3.org/2000/01/rdf-schema#label","Törökudvar"
"http://hu.dbpedia.org/resource/Törökudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdq_h"
"http://hu.dbpedia.org/resource/Törökudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Törökudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Törökudvar","http://dbpedia.org/ontology/wikiPageID",266692
"http://hu.dbpedia.org/resource/Törökudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23585183
"http://hu.dbpedia.org/resource/Törökudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-domasinec.hr/"
"http://hu.dbpedia.org/resource/Törökudvar","http://xmlns.com/foaf/0.1/name","Törökudvar"
"http://hu.dbpedia.org/resource/Törökudvar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Törökudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Törökudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Törökudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Törökudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Törökudvar","http://hu.dbpedia.org/property/név","Törökudvar"
"http://hu.dbpedia.org/resource/Törökudvar","http://hu.dbpedia.org/property/alapításÉve",1334
"http://hu.dbpedia.org/resource/Törökudvar","http://hu.dbpedia.org/property/helyiNév","Turčišće"
"http://hu.dbpedia.org/resource/Törökudvar","http://hu.dbpedia.org/property/megye","Muraköz"
"http://hu.dbpedia.org/resource/Törökudvar","http://hu.dbpedia.org/property/irányítószám",40318
"http://hu.dbpedia.org/resource/Törökudvar","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Törökudvar","http://hu.dbpedia.org/property/polgármester","Dragutin Lisjak"
"http://hu.dbpedia.org/resource/Törökudvar","http://hu.dbpedia.org/property/körzethívószám",40
"http://hu.dbpedia.org/resource/Törökudvar","http://hu.dbpedia.org/property/község","Damása"
"http://hu.dbpedia.org/resource/Törökudvar","http://dbpedia.org/ontology/abstract","Törökuvar (az egykori Turcsiscse és Dvoriscse falvak egyesülése, horvátul: Turčišče) falu Horvátországban, Muraköz megyében. Közigazgatásilag Damásához tartozik."
"http://hu.dbpedia.org/resource/Törökudvar","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Törökudvar","http://dbpedia.org/ontology/areaCode","(+385) 040"
"http://hu.dbpedia.org/resource/Törökudvar","http://dbpedia.org/ontology/postalCode","40318"
"http://hu.dbpedia.org/resource/Törökudvar","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Törökudvar","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Törökudvar","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Törökudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökudvar?oldid=23585183&ns=0"
"http://hu.dbpedia.org/resource/Törökudvar","http://dbpedia.org/ontology/wikiPageLength",5132
"http://hu.dbpedia.org/resource/Törökudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökudvar"
"http://hu.dbpedia.org/resource/Turčišće","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökudvar"
"http://hu.wikipedia.org/wiki/Törökudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökudvar"
