"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Egy szobalány naplója (film, 1964)"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxby"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_filmjei"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://dbpedia.org/ontology/wikiPageID",87130
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://dbpedia.org/ontology/wikiPageRevisionID",23439169
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/film/7158/Le_journal_d%27une_femme_de_chambre_Egy_szobal%C3%A1ny_napl%C3%B3ja_1964/elemzesek"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/film/4554/egy-szobalany-naploja"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nezozug.prae.hu/%3Fpid=2239"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmadatbazis.hu/film/adatlap/8764/egy-szobalany-naploja/"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
