"subject","predicate","object"
"http://hu.dbpedia.org/resource/27_idegen_igen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Marsden"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Marsden"
"http://hu.dbpedia.org/resource/Halott_vagy","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/James_Marsden"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Marsden"
"http://hu.dbpedia.org/resource/Háborúra_készülve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Marsden"
"http://hu.dbpedia.org/resource/James_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/James_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/James_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/James_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/James_Marsden","http://www.w3.org/2000/01/rdf-schema#label","James Marsden"
"http://hu.dbpedia.org/resource/James_Marsden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042ly5"
"http://hu.dbpedia.org/resource/James_Marsden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Marsden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/James_Marsden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/James_Marsden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Marsden","http://dbpedia.org/ontology/wikiPageID",730369
"http://hu.dbpedia.org/resource/James_Marsden","http://dbpedia.org/ontology/wikiPageRevisionID",23695523
"http://hu.dbpedia.org/resource/James_Marsden","http://xmlns.com/foaf/0.1/name","James Marsden"
