"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://www.w3.org/2000/01/rdf-schema#label","Karl Weyprecht"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfj2"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsiak"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arktisz-kutatók"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://dbpedia.org/ontology/wikiPageID",228767
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://dbpedia.org/ontology/wikiPageRevisionID",23721744
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poeschek.at"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060622075404/http:/www.poeschek.at/de/research/index.php"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://dbpedia.org/ontology/abstract","Karl Weyprecht (Németország, Bad König, 1838. szeptember 8. – Michelstadt, 1881. március 3.) felfedező, haditengerészeti hivatalnok, geofizikus. Az Osztrák–Magyar Monarchia sorhajóhadnagyaként szolgált a haditengerészetnél, részt vett több északi-sarki expedícióban, többek között az osztrák–magyar északi-sarki expedícióban is, aminek vezetője is volt."
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Weyprecht?oldid=23721744&ns=0"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://dbpedia.org/ontology/wikiPageLength",6281
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Weyprecht"
"http://hu.wikipedia.org/wiki/Karl_Weyprecht","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Weyprecht"
