"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://www.w3.org/2000/01/rdf-schema#label","Püspökmolnári"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkcpm"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://dbpedia.org/ontology/wikiPageID",44998
"http://hu.dbpedia.org/resource/Püspökmolnári","http://dbpedia.org/ontology/wikiPageRevisionID",23700875
"http://hu.dbpedia.org/resource/Püspökmolnári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kugi.blog.hu"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930185347/http:/katalogus.gyaloglo.hu/telep.cgi%3Ft=2388"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fischinfo.com/areah/16.htm"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818184239/http:/lazarus.elte.hu/~zoltorok/Discovery/PrinzGyula/prinzelet.htm"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://dbpedia.org/ontology/wikiPageExternalLink","http://egykor.hu/puspokmolnari"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://dbpedia.org/ontology/wikiPageExternalLink","http://kugi.blog.hu/2014/07/04/407_200_eve_szuletett_zichy_hermann"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://dbpedia.org/ontology/wikiPageExternalLink","http://kugi.blog.hu/2013/03/15/227_zichy_otto_honved_ezredes"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://dbpedia.org/ontology/wikiPageExternalLink","http://kugi.blog.hu/2012/10/15/169_festetics_gyorgy_elete"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://dbpedia.org/ontology/wikiPageExternalLink","http://kugi.blog.hu/2012/11/29/186_molnari_kelemen_eletrajza"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://dbpedia.org/ontology/wikiPageExternalLink","http://kugi.blog.hu/2011/10/06/oktober_1020"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://dbpedia.org/ontology/wikiPageExternalLink","http://kugi.blog.hu/2012/01/11/58_130_eve_szuletett_prinz_gyula"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://dbpedia.org/ontology/wikiPageExternalLink","http://kugi.blog.hu/tags/k%C5%91szobor"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszallas.hu/puspokmolnari"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasvári_járás"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/kép","Sztamás templom.jpg"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/képaláírás","A Szent Tamás templom"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/név","Püspökmolnári"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/terület",15.1
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/weboldal","www.puspokmolnari.hu"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/címer","HUN Püspökmolnári COA.svg"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/irányítószám",9776
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/népsűrűség",57.22
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/polgármester","Rodler Csaba"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/körzethívószám",94
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/járás","Vasvári"
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/kshKód",7278
"http://hu.dbpedia.org/resource/Püspökmolnári","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
