"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://www.w3.org/2000/01/rdf-schema#label","Gömbi koordináták"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0773d"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbi_geometria"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://dbpedia.org/ontology/wikiPageID",346956
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://dbpedia.org/ontology/wikiPageRevisionID",21762835
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Koordinaatisto"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Sistema_di_riferimento"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://hu.dbpedia.org/property/author","Pattantyús Á. Géza"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://hu.dbpedia.org/property/author","Bartsch, Hans-Jochen"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://hu.dbpedia.org/property/id","ASIN B0000BG4MY"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://hu.dbpedia.org/property/location","Leipzig"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://hu.dbpedia.org/property/publisher","VEB Fachbuchverlag"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://hu.dbpedia.org/property/title","Matematische Formeln"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://hu.dbpedia.org/property/title","Matematikai képletek, táblázatok"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://hu.dbpedia.org/property/year",1961
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://dbpedia.org/ontology/abstract","A gömbfelület pontjait a felületi koordináta-rendszerekben adhatjuk meg.A koordináták mérőszáma a kör alakú koordinátavonalak ívének középponti szöge.Az elméleti vizsgálatokra használt rendszerekben ezeket a szögeket ívmértékben (radián) mérjük. Az R sugarú gömb centrumát derékszögű rendszer origójába helyezve adjuk meg a felületi pontok térbeli helyzetét. (Az ún. „gömbkoordináták” térbeli, 3D-os polárkoordináták)"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gömbi_koordináták?oldid=21762835&ns=0"
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://dbpedia.org/ontology/wikiPageLength",2460
"http://hu.dbpedia.org/resource/Gömbi_koordináták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gömbi_koordináták"
"http://hu.wikipedia.org/wiki/Gömbi_koordináták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gömbi_koordináták"
