"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Capitani_Romani_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/K_osztály_(könnyűcirkálók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Admiral_Hipper_osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Kent-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Leander_osztály_(könnyűcirkálók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Leipzig_osztály_(könnyűcirkálók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Town_osztály_(1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Trento_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús cirkálóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok","http://dbpedia.org/ontology/wikiPageID",1730582
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok","http://dbpedia.org/ontology/wikiPageRevisionID",23147534
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cirkálóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús cirkálóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_cirkálóosztályok?oldid=23147534&ns=14"
