"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgaszi-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Bulgária vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vízrajza","http://dbpedia.org/ontology/wikiPageID",707589
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16215000
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_vízrajza?oldid=16215000&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_vízrajza"
