"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Grúzia a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119j5vk"
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",899862
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22718803
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412203056/http:/www.sports-reference.com/olympics/countries/GEO/summer/2004/%7Carchivedate="
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/GEO/summer/2004/%7Ctitle="
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/athens2004/athletes%3Flname=all&country=geo&sport=all%7Ctitle="
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúz_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",32
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",2
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",2
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",32
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",10
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Zurab_Zviadauri"
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Grúzia a görögországi Athénban megrendezett 2004. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 10 sportágban 32 sportoló képviselte, akik összesen 4 érmet szereztek."
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grúzia_a_2004._évi_nyári_olimpiai_játékokon?oldid=22718803&ns=0"
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",19743
"http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grúzia_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Grúzia_a_2004._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grúzia_a_2004._évi_nyári_olimpiai_játékokon"
