"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Kőrösi Csoma Sándor"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rvj1"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_buddhológusok"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szentek"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikográfusok"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták"
