"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Litvánia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_repülőterei","http://dbpedia.org/ontology/wikiPageID",1702282
"http://hu.dbpedia.org/resource/Kategória:Litvánia_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22676817
"http://hu.dbpedia.org/resource/Kategória:Litvánia_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Litvánia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litvánia_repülőterei?oldid=22676817&ns=14"
"http://hu.dbpedia.org/resource/Kaunasi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_repülőterei"
"http://hu.dbpedia.org/resource/Palangai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_repülőterei"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_repülőterei"
"http://hu.dbpedia.org/resource/Vilniusi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_repülőterei"
