"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montappone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montappone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montappone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montappone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montappone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montappone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montappone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montappone","http://www.w3.org/2000/01/rdf-schema#label","Montappone"
"http://hu.dbpedia.org/resource/Montappone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl84c"
"http://hu.dbpedia.org/resource/Montappone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fermo_megye_települései"
"http://hu.dbpedia.org/resource/Montappone","http://dbpedia.org/ontology/wikiPageID",405203
"http://hu.dbpedia.org/resource/Montappone","http://dbpedia.org/ontology/wikiPageRevisionID",17173272
"http://hu.dbpedia.org/resource/Montappone","http://xmlns.com/foaf/0.1/name","Montappone"
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fermo_megye_települései"
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/kép","Montappone 01.jpg"
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/képaláírás","Montappone látképe"
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/név","Montappone"
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/terület",10.37
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/megye","Fermo"
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/irányítószám",63020
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/népsűrűség",171
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/körzethívószám",734
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/megyeRövidítése","FM"
"http://hu.dbpedia.org/resource/Montappone","http://hu.dbpedia.org/property/tszf",370
"http://hu.dbpedia.org/resource/Montappone","http://dbpedia.org/ontology/abstract","Montappone település Olaszországban, Marche régióban, Fermo megyében."
"http://hu.dbpedia.org/resource/Montappone","http://dbpedia.org/ontology/areaCode","0734"
"http://hu.dbpedia.org/resource/Montappone","http://dbpedia.org/ontology/postalCode","63020"
"http://hu.dbpedia.org/resource/Montappone","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Fermo"
"http://hu.dbpedia.org/resource/Montappone","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Montappone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montappone?oldid=17173272&ns=0"
"http://hu.dbpedia.org/resource/Montappone","http://dbpedia.org/ontology/wikiPageLength",1141
"http://hu.dbpedia.org/resource/Montappone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montappone"
"http://hu.wikipedia.org/wiki/Montappone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montappone"
