"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_Monk_Street","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monk_Street"
"http://hu.dbpedia.org/resource/Masonic_Hall,_Monmouth","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monk_Street"
"http://hu.dbpedia.org/resource/Monk_Street","http://www.w3.org/2000/01/rdf-schema#label","Monk Street"
"http://hu.dbpedia.org/resource/Monk_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwrgb_"
"http://hu.dbpedia.org/resource/Monk_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/Monk_Street","http://dbpedia.org/ontology/wikiPageID",931325
"http://hu.dbpedia.org/resource/Monk_Street","http://dbpedia.org/ontology/wikiPageRevisionID",23872388
"http://hu.dbpedia.org/resource/Monk_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Monk_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Monk_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monk_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Monk_Street","http://dbpedia.org/ontology/abstract","A Monk Street (angolul: Szerzetesek utcája) a walesi város, Monmouth történelmi központjának egyik jelentős utcája. Részei már a 14. században kialakultak. A város 1610-es, által készített térképén már szerepel. Az utca észak-déli irányban húzódik. Nevét a közeli kolostorról kapta. Az utca végében állt egykoron a . Az utcát számos műemlék épület szegélyezi."
"http://hu.dbpedia.org/resource/Monk_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monk_Street?oldid=23872388&ns=0"
"http://hu.dbpedia.org/resource/Monk_Street","http://dbpedia.org/ontology/wikiPageLength",11168
"http://hu.dbpedia.org/resource/Monk_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monk_Street"
"http://hu.dbpedia.org/resource/Parade_House","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monk_Street"
"http://hu.wikipedia.org/wiki/Monk_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monk_Street"
