"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://www.w3.org/2000/01/rdf-schema#label","Ó, mely sok hal terem"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_által_gyűjtött_népdalok"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://dbpedia.org/ontology/wikiPageID",1381001
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://dbpedia.org/ontology/wikiPageRevisionID",23811264
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/dalok/dal0467.htm%7Ctit=%C3%93,"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_26085_D182_20923-21006_KR_20984.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EOv9LIaJ9p0&list=PLstz_sln0_mT_CrgRmzqijfPt9N0ty1Kp&index=4%7Ctit=%C3%93,"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_26084_D182_20923-21006_KR_20983.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://dbpedia.org/ontology/wikiPageExternalLink","http://notakedvelokklubbja.network.hu/video/domahidy_laszlo/domahidy_laszlo___oh_mely_sok_hal_terem_az_nagy_balatonban%7Ctit=%C3%93h"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal_terem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160503112810/http:/www.fsz.bme.hu/mtsz/dalok/dal0467.htm%23%7Carchd=2016-05-03"
