"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://www.w3.org/2000/01/rdf-schema#label","Vastaggallyú körte"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcc79"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körték"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://dbpedia.org/ontology/wikiPageID",990692
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://dbpedia.org/ontology/wikiPageRevisionID",22668513
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dendrológia"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fa-_és_cserjefajai"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/name","Vastaggallyú körte"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/wikicommonscat","Pyrus nivalis"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/wikispecies","Pyrus nivalis"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/binomial","Pyrus nivalis"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Körte"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/species","P. nivalis"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Almaformák"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/synonyms","*P. communis ssp. nivalis"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
