"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es MotoGP indianapolisi nagydíj"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7zp7"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://dbpedia.org/ontology/wikiPageID",503382
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405638
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/dátum","augusztus 30."
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/kép","Indianapolis Moto GP.svg"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/ország","Indianapolis"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/nagydíj","Indianapolisi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.216
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/versenyszám",12
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",17
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Pol_Espargaró"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Simone_Corsi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Bradley_Smith"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","UK"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Bradley_Smith"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","UK"
