"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak","http://www.w3.org/2000/01/rdf-schema#label","Golden Globe-díj a legjobb filmmusicalnek vagy vígjátéknak"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019f5n"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak","http://dbpedia.org/ontology/wikiPageID",119566
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak","http://dbpedia.org/ontology/wikiPageRevisionID",23877446
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Golden_Globes_USA/%7Ctitle=Golden"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak","http://dbpedia.org/ontology/abstract","A Golden Globe-díjat a legjobb filmmusical vagy vígjáték kategóriában 1952 óta osztják ki a Hollywoodi Külföldi Tudósítók Szövetsége jóvoltából."
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak?oldid=23877446&ns=0"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak","http://dbpedia.org/ontology/wikiPageLength",12962
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak"
"http://hu.wikipedia.org/wiki/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_filmmusicalnek_vagy_vígjátéknak"
