"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falster","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Sjælland_régió"
"http://hu.dbpedia.org/resource/Lolland","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Sjælland_régió"
"http://hu.dbpedia.org/resource/Møn","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Sjælland_régió"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://www.w3.org/2000/01/rdf-schema#label","Sjælland régió"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kpbd"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_régiói"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://dbpedia.org/ontology/wikiPageID",97232
"http://hu.dbpedia.org/resource/Sjælland_régió","http://dbpedia.org/ontology/wikiPageRevisionID",22589354
"http://hu.dbpedia.org/resource/Sjælland_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sjælland_régió_községei"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://dbpedia.org/ontology/abstract","Sjælland régió a 2007. január 1-jén életbe lépett közigazgatási reform szerint Dánia öt régiójának egyike. Az új Sjælland régió a korábbi , és megyéket foglalja magába."
"http://hu.dbpedia.org/resource/Sjælland_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sjælland_régió?oldid=22589354&ns=0"
"http://hu.dbpedia.org/resource/Sjælland_régió","http://dbpedia.org/ontology/wikiPageLength",615
"http://hu.dbpedia.org/resource/Sjælland_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sjælland_régió"
"http://hu.dbpedia.org/resource/Sjaelland_régió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sjælland_régió"
"http://hu.wikipedia.org/wiki/Sjælland_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sjælland_régió"
