"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alena_Kyselicová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz","http://dbpedia.org/ontology/wikiPageID",149675
"http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz","http://dbpedia.org/ontology/wikiPageRevisionID",15543688
"http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Szlovák_életrajz?oldid=15543688&ns=10"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
"http://hu.dbpedia.org/resource/Ján_Kubiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
"http://hu.dbpedia.org/resource/Ladislav_Hanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
"http://hu.dbpedia.org/resource/Marián_Geišberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
"http://hu.dbpedia.org/resource/Monika_Potokárová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
"http://hu.dbpedia.org/resource/Pavel_Vilikovský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
"http://hu.dbpedia.org/resource/Silvia_Petöová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
"http://hu.dbpedia.org/resource/Viera_Podhányiová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
"http://hu.dbpedia.org/resource/Viliam_Karmažin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
