"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maris_Caklais","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Māris_Čaklais"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://www.w3.org/2000/01/rdf-schema#label","Māris Čaklais"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w0ytf"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Riga"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herder-díjasok"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_politikusok"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_költők"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_költők,_írók"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://dbpedia.org/ontology/wikiPageID",811323
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://dbpedia.org/ontology/wikiPageRevisionID",22895626
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://hu.dbpedia.org/property/házastárs","Elīna Čaklā"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://hu.dbpedia.org/property/kép","Mcakleis 1973.jpg"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://hu.dbpedia.org/property/képaláírás","Māris Čaklais 1973-ban Szigligeten"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://hu.dbpedia.org/property/név","Māris Čaklais"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saldus"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://hu.dbpedia.org/property/weboldal","www.mariscaklais.lv"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://hu.dbpedia.org/property/nemzetiség","Lett"
