"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admirális_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Admirális_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Admirális_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Admirális_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Admirális_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Admirális_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Admirális_híd","http://www.w3.org/2000/01/rdf-schema#label","Admirális híd"
"http://hu.dbpedia.org/resource/Admirális_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo"
"http://hu.dbpedia.org/resource/Admirális_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Admirális_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Admirális_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hídjai"
"http://hu.dbpedia.org/resource/Admirális_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőhidak"
"http://hu.dbpedia.org/resource/Admirális_híd","http://dbpedia.org/ontology/wikiPageID",1370480
"http://hu.dbpedia.org/resource/Admirális_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23401726
"http://hu.dbpedia.org/resource/Admirális_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/uploads/nominations/1487.pdf"
"http://hu.dbpedia.org/resource/Admirális_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emis.de/journals/NNJ/Query01-PointedArches.html%7Ctitle=Nexus"
"http://hu.dbpedia.org/resource/Admirális_híd","http://xmlns.com/foaf/0.1/name","Az arab–normann Palermo, valamint Cefalù és Monreale katedrálisai"
"http://hu.dbpedia.org/resource/Admirális_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Admirális_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Admirális_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Admirális_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Admirális_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Admirális_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Admirális_híd","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Admirális_híd","http://hu.dbpedia.org/property/kritériumok","II, IV."
"http://hu.dbpedia.org/resource/Admirális_híd","http://hu.dbpedia.org/property/kép","Le pont de l'Amiral .jpg"
"http://hu.dbpedia.org/resource/Admirális_híd","http://hu.dbpedia.org/property/név","Az arab–normann Palermo, valamint Cefalù és Monreale katedrálisai"
"http://hu.dbpedia.org/resource/Admirális_híd","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Admirális_híd","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Admirális_híd","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Admirális_híd","http://hu.dbpedia.org/property/koordinátaACímAlatt","nem"
"http://hu.dbpedia.org/resource/Admirális_híd","http://dbpedia.org/ontology/abstract","Az 1125–35 között épült, palermói Admirális híd a építészet egyik legrégebbi európai emléke, a normann építőmérnökök mediterrán térségben végzett munkájának bizonyítéka. A terméskőből épített híd eredetileg az folyót ívelte át két felhajtóval és 7 boltívvel (a folyót 1938-ban az örökös árvizek miatt elterelték). A csúcsíves boltíveket tartó pilonok mindegyikében árvíz esetén 5 kisebb, lándzsa alakú csúcsíves áteresz csökkentette a pilonokra ható víznyomást. Az építési technológia és morfológia a Magreb területekre jellemző."
"http://hu.dbpedia.org/resource/Admirális_híd","http://dbpedia.org/ontology/creationYear","2015"
"http://hu.dbpedia.org/resource/Admirális_híd","http://dbpedia.org/ontology/requirement","II, IV."
"http://hu.dbpedia.org/resource/Admirális_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Admirális_híd?oldid=23401726&ns=0"
"http://hu.dbpedia.org/resource/Admirális_híd","http://dbpedia.org/ontology/wikiPageLength",3790
"http://hu.dbpedia.org/resource/Admirális_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Admirális_híd"
"http://hu.wikipedia.org/wiki/Admirális_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Admirális_híd"
