"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bionic","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sia_Furler"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sia_Furler"
"http://hu.dbpedia.org/resource/LSD_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Sia_Furler"
"http://hu.dbpedia.org/resource/LSD_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sia_Furler"
"http://hu.dbpedia.org/resource/Nothing_but_the_Beat","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Sia_Furler"
"http://hu.dbpedia.org/resource/Sia_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sia_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sia_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sia_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sia_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sia_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sia_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sia_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sia_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sia_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sia_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sia_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sia_Furler","http://www.w3.org/2000/01/rdf-schema#label","Sia Furler"
"http://hu.dbpedia.org/resource/Sia_Furler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_énekesek"
"http://hu.dbpedia.org/resource/Sia_Furler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sia_Furler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sia_Furler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_zenészek"
"http://hu.dbpedia.org/resource/Sia_Furler","http://dbpedia.org/ontology/wikiPageID",1334352
"http://hu.dbpedia.org/resource/Sia_Furler","http://dbpedia.org/ontology/wikiPageRevisionID",23827230
"http://hu.dbpedia.org/resource/Sia_Furler","http://xmlns.com/foaf/0.1/name","Sia Furler"
"http://hu.dbpedia.org/resource/Sia_Furler","http://xmlns.com/foaf/0.1/nick","Sia"
"http://hu.dbpedia.org/resource/Sia_Furler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
