"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terlanday_János","http://www.w3.org/2000/01/rdf-schema#label","Terlanday János"
"http://hu.dbpedia.org/resource/Terlanday_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1708-ban_született_személyek"
"http://hu.dbpedia.org/resource/Terlanday_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_esperesek"
"http://hu.dbpedia.org/resource/Terlanday_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_kanonokok"
"http://hu.dbpedia.org/resource/Terlanday_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Terlanday_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Terlanday_János","http://dbpedia.org/ontology/wikiPageID",801724
"http://hu.dbpedia.org/resource/Terlanday_János","http://dbpedia.org/ontology/wikiPageRevisionID",16587840
"http://hu.dbpedia.org/resource/Terlanday_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Terlanday.html"
"http://hu.dbpedia.org/resource/Terlanday_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Terlanday_János","http://dbpedia.org/ontology/abstract","Terlanday János (Kinorány, 1708. november 3. – Nyitra, 1770) rozsonai választott püspök, pécsi Szent Ágostonnak prépostja, a nyitrai káptalan tagja és főesperes, püspöki vikárius."
"http://hu.dbpedia.org/resource/Terlanday_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terlanday_János?oldid=16587840&ns=0"
"http://hu.dbpedia.org/resource/Terlanday_János","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/Terlanday_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terlanday_János"
"http://hu.wikipedia.org/wiki/Terlanday_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terlanday_János"
