"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_legnagyobb_légitársaságai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Európa_országai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Európai_országok_népesség_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Európai_országok_termékenység_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","Európával kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",1675051
"http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",22091483
"http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa"
"http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Listák"
"http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Európával kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európával_kapcsolatos_listák?oldid=22091483&ns=14"
