"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Mordóvia_Aréna"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Mordóvia_Aréna"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Mordóvia_Aréna"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Mordóvia_Aréna"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://www.w3.org/2000/01/rdf-schema#label","Mordóvia Aréna"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_labdarúgó-világbajnokság_helyszínei"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://dbpedia.org/ontology/wikiPageID",1560138
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://dbpedia.org/ontology/wikiPageRevisionID",21775235
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://dbpedia.org/ontology/wikiPageExternalLink","http://madeinmordovia.ru/arena_mordovia/"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180717070729/https:/ru2018.org/stadiony/18-stadion-yubileinyi-saransk.html"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://dbpedia.org/ontology/abstract","A Mordóvia Aréna (orosz nyelven: Мордовия Арена) labdarúgóstadion az oroszországi Mordvinföld fővárosában, Szaranszkban. A 2018-as labdarúgó-világbajnokság egyik helyszíne. A 44 149 férőhelyesre tervezett stadion építése 2014-ben kezdődött (a FIFA által előírt minimális nézőszám 40 ezer fő). A világbajnokság után az ideiglenesként épült kb. 15 ezer tribünt a tervek szerint szétszerelik, és a 30 ezer férőhelyes stadion a helyi Mordóvia labdarúgócsapat otthona lesz. A felszabaduló helyet ebben az esetben más sportágak pályái, edzőtermei kaphatnák meg. Az Inszar folyó partján épült új sportlétesítmény távolsága a vasútállomástól 2,4 km, a repülőtértől is csupán 5 km."
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mordóvia_Aréna?oldid=21775235&ns=0"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://dbpedia.org/ontology/wikiPageLength",1840
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mordóvia_Aréna"
"http://hu.wikipedia.org/wiki/Mordóvia_Aréna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mordóvia_Aréna"
