"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina","http://www.w3.org/2000/01/rdf-schema#label","Rhegmatorhina"
"http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina","http://dbpedia.org/ontology/wikiPageID",683239
"http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina","http://dbpedia.org/ontology/wikiPageRevisionID",20855886
"http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina","http://www.w3.org/2004/02/skos/core#prefLabel","Rhegmatorhina"
"http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rhegmatorhina?oldid=20855886&ns=14"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina"
"http://hu.dbpedia.org/resource/Rhegmatorhina_berlepschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina"
"http://hu.dbpedia.org/resource/Rhegmatorhina_cristata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina"
"http://hu.dbpedia.org/resource/Rhegmatorhina_gymnops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina"
"http://hu.dbpedia.org/resource/Rhegmatorhina_melanosticta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina"
