"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://www.w3.org/2000/01/rdf-schema#label","A Miskolci Takarékegylet egykori épülete"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Széchenyi_utca_építményei"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://dbpedia.org/ontology/wikiPageID",1614390
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://dbpedia.org/ontology/wikiPageRevisionID",21620465
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://hu.dbpedia.org/property/alcím","Házak, emberek, történetek"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://hu.dbpedia.org/property/cím","Miskolc belvárosa"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 2"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://hu.dbpedia.org/property/fejezetcím","A Miskolczi Takarékegylet épülete – Széchenyi István utca 59, és 61."
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://hu.dbpedia.org/property/fejezetcím","A Miskolczi Takarékegylet"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://hu.dbpedia.org/property/isbn",9630297604
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://hu.dbpedia.org/property/isbn",9789638899101
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://hu.dbpedia.org/property/kiadó","Belvárosi Kulturális Menedzseriroda"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://hu.dbpedia.org/property/kiadó","Lézerpont"
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://hu.dbpedia.org/property/oldal",252
"http://hu.dbpedia.org/resource/A_Miskolci_Takarékegylet_egykori_épülete","http://hu.dbpedia.org/property/oldal",188
