"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szorb_nyelv"
"http://hu.dbpedia.org/resource/Szorb_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Szorb_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Szorb_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Szorb_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szorb_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Szorb nyelv"
"http://hu.dbpedia.org/resource/Szorb_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Szorb_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoeurópai_nyelvek"
"http://hu.dbpedia.org/resource/Szorb_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_szláv_nyelvek"
"http://hu.dbpedia.org/resource/Szorb_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szorb_kultúra"
"http://hu.dbpedia.org/resource/Szorb_nyelv","http://dbpedia.org/ontology/wikiPageID",1413654
"http://hu.dbpedia.org/resource/Szorb_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22880388
"http://hu.dbpedia.org/resource/Szorb_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://enricu.wordpress.com/webova-kavarna/kurs-serbskeje-rece-kurz-luzicke-srbstiny/"
"http://hu.dbpedia.org/resource/Szorb_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.sil.org/iso639-3/documentation.asp%3Fid=wen"
"http://hu.dbpedia.org/resource/Szorb_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.sil.org/iso639-3/documentation.asp%3Fid=dsb"
