"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_középiskolások_César-díja","http://www.w3.org/2000/01/rdf-schema#label","A középiskolások César-díja"
"http://hu.dbpedia.org/resource/A_középiskolások_César-díja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:César-díj"
"http://hu.dbpedia.org/resource/A_középiskolások_César-díja","http://dbpedia.org/ontology/wikiPageID",1680933
"http://hu.dbpedia.org/resource/A_középiskolások_César-díja","http://dbpedia.org/ontology/wikiPageRevisionID",23686778
"http://hu.dbpedia.org/resource/A_középiskolások_César-díja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200202131204/http:/www.academie-cinema-membre.org/fichiersexternes/Presse/Documents/2020/DOSSIER%20PRESSE%20CESAR%202020.pdf"
"http://hu.dbpedia.org/resource/A_középiskolások_César-díja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org"
"http://hu.dbpedia.org/resource/A_középiskolások_César-díja","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/"
"http://hu.dbpedia.org/resource/A_középiskolások_César-díja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181121034125/http:/www.allocine.fr/article/fichearticle_gen_carticle=18677087.html"
"http://hu.dbpedia.org/resource/A_középiskolások_César-díja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.france24.com/fr/20200304-le-c%C3%A9sar-des-lyc%C3%A9ens-2020-d%C3%A9cern%C3%A9-%C3%A0-hors-normes-film-sur-l-autisme"
"http://hu.dbpedia.org/resource/A_középiskolások_César-díja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/article/fichearticle_gen_carticle=18677087.html"
"http://hu.dbpedia.org/resource/A_középiskolások_César-díja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/"
"http://hu.dbpedia.org/resource/A_középiskolások_César-díja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/index.php"
"http://hu.dbpedia.org/resource/A_középiskolások_César-díja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.education.gouv.fr/cid139896/ceremonie-de-remise-du-premier-cesar-des-lyceens.html"
"http://hu.dbpedia.org/resource/A_középiskolások_César-díja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190928185145/https:/www.education.gouv.fr/cid136351/le-cesar-des-lyceens.html"
