"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keve_József","http://www.w3.org/2000/01/rdf-schema#label","Keve József"
"http://hu.dbpedia.org/resource/Keve_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Keve_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keve_József","http://dbpedia.org/ontology/wikiPageID",1334544
"http://hu.dbpedia.org/resource/Keve_József","http://dbpedia.org/ontology/wikiPageRevisionID",20829580
"http://hu.dbpedia.org/resource/Keve_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keve_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Keve_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Keve_József","http://dbpedia.org/ontology/abstract","Keve József (Pest?, 1831 körül – Pest, 1873. október 18.) jogi doktor, a pesti lovaregylet titkára és a földhitelintézet tisztviselője."
"http://hu.dbpedia.org/resource/Keve_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keve_József?oldid=20829580&ns=0"
"http://hu.dbpedia.org/resource/Keve_József","http://dbpedia.org/ontology/wikiPageLength",1589
"http://hu.dbpedia.org/resource/Keve_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keve_József"
"http://hu.wikipedia.org/wiki/Keve_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keve_József"
