"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök"
"http://hu.dbpedia.org/resource/Hajdúdorogi_görögkatolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Hajdúdorogi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök","http://dbpedia.org/ontology/wikiPageID",792492
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19457179
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Hajdúdorogi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hajdúdorogi_püspökök?oldid=19457179&ns=14"
"http://hu.dbpedia.org/resource/Keresztes_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök"
"http://hu.dbpedia.org/resource/Kocsis_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök"
"http://hu.dbpedia.org/resource/Miklósy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök"
"http://hu.dbpedia.org/resource/Timkó_Imre_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök"
