"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_férfi_teke-csapatbajnokságok_végeredményei","http://www.w3.org/2000/01/rdf-schema#label","A magyar férfi teke-csapatbajnokságok végeredményei"
"http://hu.dbpedia.org/resource/A_magyar_férfi_teke-csapatbajnokságok_végeredményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teke"
"http://hu.dbpedia.org/resource/A_magyar_férfi_teke-csapatbajnokságok_végeredményei","http://dbpedia.org/ontology/wikiPageID",1061674
"http://hu.dbpedia.org/resource/A_magyar_férfi_teke-csapatbajnokságok_végeredményei","http://dbpedia.org/ontology/wikiPageRevisionID",23485067
"http://hu.dbpedia.org/resource/A_magyar_férfi_teke-csapatbajnokságok_végeredményei","http://dbpedia.org/ontology/wikiPageExternalLink","http://tekesport.hu/userfiles/files/bajnokok/orszagos_csapatbajnokok_2012.pdf"
"http://hu.dbpedia.org/resource/A_magyar_férfi_teke-csapatbajnokságok_végeredményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_magyar_férfi_teke-csapatbajnokságok_végeredményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_magyar_férfi_teke-csapatbajnokságok_végeredményei","http://hu.dbpedia.org/property/date",20131111224135
"http://hu.dbpedia.org/resource/A_magyar_férfi_teke-csapatbajnokságok_végeredményei","http://hu.dbpedia.org/property/url","http://tekesport.hu/userfiles/files/bajnokok/orszagos_csapatbajnokok_2012.pdf"
"http://hu.dbpedia.org/resource/A_magyar_férfi_teke-csapatbajnokságok_végeredményei","http://dbpedia.org/ontology/abstract","A magyar férfi teke-csapatbajnokság 1936-tól kerül megrendezésre. A bajnokságot a írja ki és rendezi meg. A bajnokságokat eleinte torna- vagy kieséses rendszerben, 1946-tól (egy-két év kivételével) körmérkőzéses rendszerben bonyolították le, a kilencvenes évektől többször rájátszást is rendeztek. 1953-ig nyolc-, utána hatfős csapatok vettek részt. A legtöbb bajnoki címet a BKV Előre (BSzKRt SE, Előre SE, Bp. Előre, Bp. Törekvés) nyerte, 27-szer győztek. A bajnokcsapatokat tartalmazó források (A magyar sport kézikönyve, illetve a szövetség honlapján található lista a csapatbajnokokról Archiválva 2013. november 11-i dátummal a Wayback Machine-ben) 1947-re az Első Kecskeméti Konzervgyárat jelzik bajnoknak, de az MTI Sportkiadás 1948.03.17-i és a Népsport 1948.03.19-i kiadásai alapján az összes elmaradt meccs befejezése után az Előre SE volt a bajnok. 1953-ra az Előre SE-t jelzik bajnoknak, de a Népsport 1953.12.15-i kiadása alapján a Honvéd SE volt a bajnok. A magyar sport kézikönyve 1936-ra nem jelez bajnokot, 1937-re a Petőfi TE-t, míg a szövetség honlapján 1936-ra a Pesterzsébeti Petőfi szerepel, 1937-re a Szegedi Vasutas SE. 1936-ra semmilyen korabeli forrás nem található, míg 1937-ben az MTI Sportkiadás 1937.05.30-i és a Nemzeti Sport 1937.05.31-i kiadása alapján a Szegedi VSE volt a bajnok."
"http://hu.dbpedia.org/resource/A_magyar_férfi_teke-csapatbajnokságok_végeredményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_férfi_teke-csapatbajnokságok_végeredményei?oldid=23485067&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_férfi_teke-csapatbajnokságok_végeredményei","http://dbpedia.org/ontology/wikiPageLength",53523
"http://hu.dbpedia.org/resource/A_magyar_férfi_teke-csapatbajnokságok_végeredményei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_férfi_teke-csapatbajnokságok_végeredményei"
"http://hu.wikipedia.org/wiki/A_magyar_férfi_teke-csapatbajnokságok_végeredményei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_férfi_teke-csapatbajnokságok_végeredményei"
