"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marian_Ivan"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://www.w3.org/2000/01/rdf-schema#label","Marian Ivan"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_București_labdarúgói"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panióniosz_labdarúgói"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Steaua_București_labdarúgói"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/wikiPageID",1589041
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/wikiPageRevisionID",20594469
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=9142"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/13968-marian-ivan"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/név","Marian Ivan"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AE_Páfosz"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Panióniosz_GSZZ_PAE"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dinamo_București"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Henan_Jianye_FC"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACS_Dacia_Unirea_Brăila"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sportul_Studențesc_București"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/klubOrszág","Román 1965–1989"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/klubOrszág","Ciprus"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/klubOrszág","Kína"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/meccsek",91
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/válogatottOrszág","Románia"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/válogatottÉvek",1994
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/abstract","Marian Ivan (Bukarest, 1969. június 1. –) román válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/nationalYears","1994"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Dinamo_București"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACS_Dacia_Unirea_Brăila"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AE_Páfosz"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Panióniosz_GSZZ_PAE"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marian_Ivan?oldid=20594469&ns=0"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/wikiPageLength",4692
"http://hu.dbpedia.org/resource/Marian_Ivan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marian_Ivan"
"http://hu.wikipedia.org/wiki/Marian_Ivan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marian_Ivan"
