"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michele_Carrascosa","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Panarói_csata"
"http://hu.dbpedia.org/resource/Michele_Carrascosa","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Panarói_csata"
"http://hu.dbpedia.org/resource/Panarói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Panarói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Panarói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Panarói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Panarói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Panarói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Panarói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Panarói_csata","http://www.w3.org/2000/01/rdf-schema#label","Panarói csata"
"http://hu.dbpedia.org/resource/Panarói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815"
"http://hu.dbpedia.org/resource/Panarói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Panarói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Panarói_csata","http://dbpedia.org/ontology/wikiPageID",1739082
"http://hu.dbpedia.org/resource/Panarói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23303271
"http://hu.dbpedia.org/resource/Panarói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927121649/http:/www.napoleonic-literature.com/Book_29/002-Events.htm%7Ctitle=An"
"http://hu.dbpedia.org/resource/Panarói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.clash-of-steel.co.uk/conflicts/entry/%3Fbattle=MODENA02%7Ctitle=Modena%7Cauthor=%7Cchapter=%7Cpublisher=Clash"
"http://hu.dbpedia.org/resource/Panarói_csata","http://xmlns.com/foaf/0.1/name","Panarói csata"
"http://hu.dbpedia.org/resource/Panarói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
