"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Szunyogh Xavér Ferenc"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageID",1596585
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23608616
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k807.htm"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/keresztseg-0"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/sz-77C95/szunyogh-xaver-ferenc-780D5/"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/kis-jezus-ele-szuz-mariaval-egyhazzal"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/het-mennyei-uzenet"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/igazi-katholikus-elet-forrasanal"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/kozos-szentmisealdozat"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/kozos-szentmisealdozat-0"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/anya-gyermeke"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/hazassag"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sz%C3%BAnyogh.html"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/miert-jottel"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/osegyhaz-imadsagos-elete"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/magyar-szentek-szent-magyarok"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/szentaldozas"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/szent-pal-cselekedetei"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/szent-peter-krisztus-sziklaja"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k256.htm"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szunyogh_Xavér_Ferenc","http://hu.dbpedia.org/property/kor","– 20. század –"
