"subject","predicate","object"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://www.w3.org/2000/01/rdf-schema#label","Találkozás Vénusszal"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5yj9"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabó_István-filmek"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmvígjátékok"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://dbpedia.org/ontology/wikiPageID",807652
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://dbpedia.org/ontology/wikiPageRevisionID",23335087
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabó_István"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://hu.dbpedia.org/property/author","Marx József"
