"subject","predicate","object"
"http://hu.dbpedia.org/resource/Révy_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Révy Dezső"
"http://hu.dbpedia.org/resource/Révy_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Révy_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Révy_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Révy_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Révy_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Révy_Dezső","http://dbpedia.org/ontology/wikiPageID",1502099
"http://hu.dbpedia.org/resource/Révy_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23184456
"http://hu.dbpedia.org/resource/Révy_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC12527/12986.htm"
"http://hu.dbpedia.org/resource/Révy_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmel.nansoft.hu/%3Fo=szc&c=k488"
"http://hu.dbpedia.org/resource/Révy_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Révy_Dezső","http://dbpedia.org/ontology/abstract","Révy Dezső (Szombathely, 1900. október 7. – Budapest, 1954. április 17.) botanikus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Révy_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Révy_Dezső?oldid=23184456&ns=0"
"http://hu.dbpedia.org/resource/Révy_Dezső","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/Révy_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Révy_Dezső"
"http://hu.wikipedia.org/wiki/Révy_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Révy_Dezső"
