"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984_(Bonanza_Banzai-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai"
"http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai","http://dbpedia.org/ontology/wikiPageID",1659671
"http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai","http://dbpedia.org/ontology/wikiPageRevisionID",23629978
"http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bonanza_Banzai?oldid=23629978&ns=10"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai"
"http://hu.dbpedia.org/resource/A_pillanat_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai"
"http://hu.dbpedia.org/resource/Bonanza_Live_Banzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai"
"http://hu.dbpedia.org/resource/Búcsúkoncert_(Bonanza_Banzai-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai"
"http://hu.dbpedia.org/resource/Elmondatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai"
"http://hu.dbpedia.org/resource/Hauber_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai"
"http://hu.dbpedia.org/resource/Induljon_a_banzáj!_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai"
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai"
"http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai"
"http://hu.dbpedia.org/resource/Menczel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai"
"http://hu.dbpedia.org/resource/Régi_és_új","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai"
