"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://www.w3.org/2000/01/rdf-schema#label","Szürkefejű seregély"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zz1n"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sturnus"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://dbpedia.org/ontology/wikiPageID",190217
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://dbpedia.org/ontology/wikiPageRevisionID",20759577
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&gbv=2&q=Sturnus%20malabaricus&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=563166%7Ctitle=ITIS"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List25.html%23sturnidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/name","Szürkefejű seregély"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/wikicommonscat","Sturnia malabarica"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/wikispecies","Sturnus malabaricus"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/binomial","Sturnia malabarica"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/genus","Sturnia"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/species","S. malabarica"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/tribus","Sturninae"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://dbpedia.org/ontology/abstract","A szürkefejű seregély (Sturnia malabarica), vagy régebbi nevén (Sturnus malabaricus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a seregélyfélék (Sturnidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkefejű_seregély?oldid=20759577&ns=0"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://dbpedia.org/ontology/wikiPageLength",3115
