"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trindade","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Trindade_és_Martim_Vaz-szigetek"
"http://hu.dbpedia.org/resource/Trindade","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Trindade_és_Martim_Vaz-szigetek"
"http://hu.dbpedia.org/resource/Trindade_és_Martim_Vaz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trindade_és_Martim_Vaz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trindade_és_Martim_Vaz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trindade_és_Martim_Vaz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Trindade_és_Martim_Vaz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trindade_és_Martim_Vaz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trindade_és_Martim_Vaz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Trindade_és_Martim_Vaz-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Trindade és Martim Vaz-szigetek"
"http://hu.dbpedia.org/resource/Trindade_és_Martim_Vaz-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_szigetei"
"http://hu.dbpedia.org/resource/Trindade_és_Martim_Vaz-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei"
"http://hu.dbpedia.org/resource/Trindade_és_Martim_Vaz-szigetek","http://dbpedia.org/ontology/wikiPageID",299026
"http://hu.dbpedia.org/resource/Trindade_és_Martim_Vaz-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",22249525
"http://hu.dbpedia.org/resource/Trindade_és_Martim_Vaz-szigetek","http://xmlns.com/foaf/0.1/name","Trindade és Martim Vaz-szigetek"
