"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:India_barlangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_barlangjai","http://www.w3.org/2000/01/rdf-schema#label","India barlangjai"
"http://hu.dbpedia.org/resource/Kategória:India_barlangjai","http://dbpedia.org/ontology/wikiPageID",1460396
"http://hu.dbpedia.org/resource/Kategória:India_barlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",18657128
"http://hu.dbpedia.org/resource/Kategória:India_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:India_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:India_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_domborzata"
"http://hu.dbpedia.org/resource/Kategória:India_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:India_barlangjai","http://www.w3.org/2004/02/skos/core#prefLabel","India barlangjai"
"http://hu.dbpedia.org/resource/Kategória:India_barlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_barlangjai?oldid=18657128&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Indiai_buddhista_barlangok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_barlangjai"
