"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pachyrhinosaurus","http://www.w3.org/2000/01/rdf-schema#label","Pachyrhinosaurus"
"http://hu.dbpedia.org/resource/Pachyrhinosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xcd7"
"http://hu.dbpedia.org/resource/Pachyrhinosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Pachyrhinosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Pachyrhinosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Pachyrhinosaurus","http://dbpedia.org/ontology/wikiPageID",552136
"http://hu.dbpedia.org/resource/Pachyrhinosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23786078
"http://hu.dbpedia.org/resource/Pachyrhinosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=7299&Itemid=67%7Ctitle=''Pachyrhinosaurus"
"http://hu.dbpedia.org/resource/Pachyrhinosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108133913/http:/www.isgs.uiuc.edu/dinos/de_4/5a79575.htm%7Ctitle=''Pachyrhinosaurus''%7Cwork=The"
"http://hu.dbpedia.org/resource/Pachyrhinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pachyrhinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pachyrhinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pachyrhinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Pachyrhinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pachyrhinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
