"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drónavalli_Hárika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_sakkozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_sakkozók","http://www.w3.org/2000/01/rdf-schema#label","Indiai sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_sakkozók","http://dbpedia.org/ontology/wikiPageID",653217
"http://hu.dbpedia.org/resource/Kategória:Indiai_sakkozók","http://dbpedia.org/ontology/wikiPageRevisionID",13325960
"http://hu.dbpedia.org/resource/Kategória:Indiai_sakkozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indiai_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_sakkozók","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_sakkozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_sakkozók?oldid=13325960&ns=14"
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_sakkozók"
"http://hu.dbpedia.org/resource/Pendjála_Harikrisna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_sakkozók"
"http://hu.dbpedia.org/resource/Visuvanátan_Ánand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_sakkozók"
