"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Lőrincz Gyula"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diószegiek"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://dbpedia.org/ontology/wikiPageID",1741024
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23820324
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.sk/lexikon/lorincz-gyula/"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ponvagli.sk/index.php/sk/osobnosti.132/madarska_narodnost.149/julius/gyula_lorincz.235"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/lorincz-gyula-809/"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sladkovicovo.sk/e_download.php%3Ffile=data/editor/40hu_16.pdf&original=lorincz_hu1.pdf"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://dbpedia.org/ontology/abstract","Lőrincz Gyula (Magyardiószeg, 1910. január 16. – Pozsony, 1980. december 14.) szlovákiai magyar festő, érdemes művész (1975)."
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőrincz_Gyula?oldid=23820324&ns=0"
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://dbpedia.org/ontology/wikiPageLength",5159
"http://hu.dbpedia.org/resource/Lőrincz_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőrincz_Gyula"
"http://hu.wikipedia.org/wiki/Lőrincz_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőrincz_Gyula"
