"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustineum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/British_Council","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Bölcsesség_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/DE_Egészségügyi_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Gümnaszion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Iskola_Utcai_Szlovák_Tannyelvű_Alapiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Izlandi_Elfiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Kada_Mihály_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_intézmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Középiskolák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények","http://www.w3.org/2000/01/rdf-schema#label","Oktatási intézmények"
"http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények","http://dbpedia.org/ontology/wikiPageID",130215
"http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények","http://dbpedia.org/ontology/wikiPageRevisionID",15575234
"http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatás"
"http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Intézmények"
"http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények","http://www.w3.org/2004/02/skos/core#prefLabel","Oktatási intézmények"
"http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oktatási_intézmények?oldid=15575234&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zenei_oktatási_intézmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Általános_iskolák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Kitee-i_Evangélikus_Népfőiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Kölcsey_Stúdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Líceum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Lükeion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Medresze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Mocsáry_Lajos_Alapiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/MÜTF_Oktatási_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/PTE_Szociális_és_Egészségügyi_Szakképző_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Szent_István_Közgazdasági_Szakgimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Szodang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Szovon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Theresianum_Katonai_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Váci_Szakképzési_Centrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Két_tanítási_nyelvű_iskolák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Nyelvoktatási_intézmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Örmény_iskolák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Románia_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
