"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://www.w3.org/2000/01/rdf-schema#label","Antoine Wiertz"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w962"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallonok"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_festők"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_szobrászok"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://dbpedia.org/ontology/wikiPageID",631018
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://dbpedia.org/ontology/wikiPageRevisionID",21480581
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120512080546/http:/www.bc.edu/bc_org/avp/cas/fnart/art/wiertz.html"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinant.be/index.htm%3Flg=1&m1=5&m2=18&m3=120&m4=236&PHPSESSID=1f6dd8312deaec16a18a5126e9223459"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://dbpedia.org/ontology/abstract","Antoine-Joseph Wiertz belga festő, szobrász és művészeti szakíró volt."
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antoine_Wiertz?oldid=21480581&ns=0"
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://dbpedia.org/ontology/wikiPageLength",10904
"http://hu.dbpedia.org/resource/Antoine_Wiertz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antoine_Wiertz"
"http://hu.wikipedia.org/wiki/Antoine_Wiertz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antoine_Wiertz"
