"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markomannok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Markomannok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markomannok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Markomannok","http://www.w3.org/2000/01/rdf-schema#label","Markomannok"
"http://hu.dbpedia.org/resource/Markomannok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051sf"
"http://hu.dbpedia.org/resource/Markomannok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Markomannok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Markomannok","http://dbpedia.org/ontology/wikiPageID",111266
"http://hu.dbpedia.org/resource/Markomannok","http://dbpedia.org/ontology/wikiPageRevisionID",23789693
"http://hu.dbpedia.org/resource/Markomannok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/4921.html"
"http://hu.dbpedia.org/resource/Markomannok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006155350/http:/www.egritortenesz.hu/content/nagy-markomann-kvad-szarmata-haboruk-kora-csaszarkorban"
"http://hu.dbpedia.org/resource/Markomannok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Markomannok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Markomannok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Markomannok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markomannok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Markomannok","http://dbpedia.org/ontology/abstract","A markomannok a nyugati germánok (szvébek) egyik ókori törzse; nevük határvidékieket jelent."
"http://hu.dbpedia.org/resource/Markomannok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markomannok?oldid=23789693&ns=0"
"http://hu.dbpedia.org/resource/Markomannok","http://dbpedia.org/ontology/wikiPageLength",4778
"http://hu.dbpedia.org/resource/Markomannok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markomannok"
"http://hu.dbpedia.org/resource/Markomann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Markomannok"
"http://hu.wikipedia.org/wiki/Markomannok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markomannok"
