"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízesések_listája","http://www.w3.org/2000/01/rdf-schema#label","Vízesések listája"
"http://hu.dbpedia.org/resource/Vízesések_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízesések"
"http://hu.dbpedia.org/resource/Vízesések_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_listák"
"http://hu.dbpedia.org/resource/Vízesések_listája","http://dbpedia.org/ontology/wikiPageID",360401
"http://hu.dbpedia.org/resource/Vízesések_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23706528
"http://hu.dbpedia.org/resource/Vízesések_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130120638/http:/home.vr-web.de/eugen.winklharrer/yudschinsworld/"
"http://hu.dbpedia.org/resource/Vízesések_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181124055018/http:/biochem.szote.u-szeged.hu/biolex/wfall.htm"
"http://hu.dbpedia.org/resource/Vízesések_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/95679840%7Cb%C3%A9lyegk%C3%A9p%7CA"
"http://hu.dbpedia.org/resource/Vízesések_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://vizeses.lap.hu/"
"http://hu.dbpedia.org/resource/Vízesések_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110712043641/http:/www.world-waterfalls.com/"
"http://hu.dbpedia.org/resource/Vízesések_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vízesések_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízesések_listája","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Vízesések_listája","http://hu.dbpedia.org/property/url","http://www.panoramio.com/photo/95679840%7Cb%C3%A9lyegk%C3%A9p%7CA"
"http://hu.dbpedia.org/resource/Vízesések_listája","http://dbpedia.org/ontology/abstract","A vízesések listája földrészek szerint rendezi a vízeséseket."
"http://hu.dbpedia.org/resource/Vízesések_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízesések_listája?oldid=23706528&ns=0"
"http://hu.dbpedia.org/resource/Vízesések_listája","http://dbpedia.org/ontology/wikiPageLength",16916
"http://hu.dbpedia.org/resource/Vízesések_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízesések_listája"
"http://hu.wikipedia.org/wiki/Vízesések_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízesések_listája"
