"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ubul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ugron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ulpián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ulrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ulászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Urbán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uriás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)","http://www.w3.org/2000/01/rdf-schema#label","Férfikeresztnevek (U, Ú)"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)","http://dbpedia.org/ontology/wikiPageID",763843
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)","http://dbpedia.org/ontology/wikiPageRevisionID",9171464
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)","http://www.w3.org/2004/02/skos/core#prefLabel","Férfikeresztnevek (U, Ú)"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Férfikeresztnevek_(U,_Ú)?oldid=9171464&ns=14"
"http://hu.dbpedia.org/resource/Ugocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ugod_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ugor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ulisszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Umbertó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uzon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Údó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
