"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_italok"
"http://hu.dbpedia.org/resource/Licor_43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_italok"
"http://hu.dbpedia.org/resource/Orujo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_italok"
"http://hu.dbpedia.org/resource/Pacharán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_italok"
"http://hu.dbpedia.org/resource/Sangría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_italok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_italok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_italok","http://www.w3.org/2000/01/rdf-schema#label","Spanyol italok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_italok","http://dbpedia.org/ontology/wikiPageID",1604311
"http://hu.dbpedia.org/resource/Kategória:Spanyol_italok","http://dbpedia.org/ontology/wikiPageRevisionID",20880613
"http://hu.dbpedia.org/resource/Kategória:Spanyol_italok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_konyhaművészete"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_italok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Italok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_italok","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol italok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_italok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_italok?oldid=20880613&ns=14"
