"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://www.w3.org/2000/01/rdf-schema#label","Fokföldi szirtiborz"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l7z4"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugattrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északkelettrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_déltrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szirtiborz-alakúak"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://dbpedia.org/ontology/wikiPageID",208797
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://dbpedia.org/ontology/wikiPageRevisionID",22679883
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11400040"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/name","Fokföldi szirtiborz"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/imageCaption","Dél-Afrika-i példány"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szirtiborzfélék"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szirtiborz-alakúak"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/superordo","Afrotheria"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/wikicommonscat","Procavia capensis"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/wikispecies","Procavia capensis"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/binomial","Procavia capensis"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szirti_borz"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/genusAuthority","Storr, 1780"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Előpatások"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/rangeMap","Procavia capensis habitat.jpg"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/species","P. capensis"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://dbpedia.org/ontology/abstract","A fokföldi szirtiborz (Procavia capensis) az emlősök (Mammalia) osztályának szirtiborz-alakúak (Hyracoidea) rendjébe, ezen belül a szirtiborzfélék (Procaviidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fokföldi_szirtiborz?oldid=22679883&ns=0"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://dbpedia.org/ontology/wikiPageLength",4697
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fokföldi_szirtiborz"
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fokföldi_szirtiborz"
"http://hu.dbpedia.org/resource/Procavia_capensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fokföldi_szirtiborz"
"http://hu.wikipedia.org/wiki/Fokföldi_szirtiborz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fokföldi_szirtiborz"
