"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://www.w3.org/2000/01/rdf-schema#label","Kutchicetus minimus"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archaeoceti"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://dbpedia.org/ontology/wikiPageID",269555
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://dbpedia.org/ontology/wikiPageRevisionID",23034671
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&is_real_user=1&taxon_no=63095"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.trentu.ca/~sarahdungan/Trent_marine_mammals/Lectures_files/whale%20evolution%20overview.pdf"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://phsgirard.org/Biology/Evolution/WhaleEvolutionArticle.pdf"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dead_link"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/bot","InternetArchiveBot"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/date","December 2017"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/date","April 2019"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/date","February 2020"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/fixAttempted","yes"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/name","Kutchicetus minimus"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/imageCaption","Az állat rekonstrukciója"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/familia","Remingtonocetidae"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/wikicommonscat","Kutchicetus"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/wikispecies","Kutchicetus minimus"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/binomial","Kutchicetus minimus"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/binomialAuthority","Bajpai & Thewissen, 2000"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/fossilRange","Középső eocén,"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/genus","Kutchicetus"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/genusAuthority","Bajpai & Thewissen, 2000"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/parvordo","Archaeoceti"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/species","K. minimus"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://dbpedia.org/ontology/abstract","A Kutchicetus minimus az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a alrendjébe és a fosszilis Remingtonocetidae családjába tartozó faj. Nemének eddig az egyetlen felfedezett faja."
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutchicetus_minimus?oldid=23034671&ns=0"
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://dbpedia.org/ontology/wikiPageLength",4763
"http://hu.dbpedia.org/resource/Kutchicetus_minimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutchicetus_minimus"
"http://hu.dbpedia.org/resource/Kutchicetus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kutchicetus_minimus"
"http://hu.wikipedia.org/wiki/Kutchicetus_minimus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutchicetus_minimus"
