"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Azincourt-i csata"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gtr"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1415"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://dbpedia.org/ontology/wikiPageID",219245
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23425599
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://xmlns.com/foaf/0.1/name","Azincourt-i csata"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/eredmény","Angol győzelem"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/helyszín","Észak-Franciaország, Azincourt, Calais mellett"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Százéves_háború"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/kép","King Henry V of England at the Battle of Agincourt, 1415.jpg"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/név","Azincourt-i csata"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/egyikFél",22
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/erők","Kb. 5000 íjász"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/erők",1000
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/erők",15000
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/erők",5000
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/erők",10000
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/időpont",1415
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/képleírás","V. Henrik király a csatában"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/másikFél",22
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/veszteségek","Kb. 100-250 fő"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://hu.dbpedia.org/property/veszteségek","Mintegy 6000 fő"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://dbpedia.org/ontology/abstract","Az azincourt-i csata (angolul: Battle of Agincourt, franciául: Bataille d'Azincourt) a százéves háború egyik legfontosabb ütközete, a hadtörténet egyik nevezetes csatája volt 1415. október 25-én Calais mellett V. Henrik angol király és VI. Károly francia király csapatai között. Az angolokat a király, a franciákat főhadparancsnok (connétable) és marsall vezette az ütközetben."
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://dbpedia.org/ontology/causalties","Kb. 100-250 fő"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://dbpedia.org/ontology/causalties","Mintegy 6000 fő"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://dbpedia.org/ontology/result","Angol győzelem"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://dbpedia.org/ontology/strength","5000 hosszúíjász"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://dbpedia.org/ontology/strength","15 000 gyalogos"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://dbpedia.org/ontology/strength","1000 lovas"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://dbpedia.org/ontology/strength","10 000 nemesi lovag"
