"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://www.w3.org/2000/01/rdf-schema#label","Szász Lőrinc"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://dbpedia.org/ontology/wikiPageID",1010026
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://dbpedia.org/ontology/wikiPageRevisionID",22053039
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szotar.ro/%3Fszotar=rohu&html=1"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://hu.dbpedia.org/property/szakma","szótáríró"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://hu.dbpedia.org/property/szakma","nyelvész"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://dbpedia.org/ontology/abstract","Szász Lőrinc (Gyergyócsomafalva, 1935. augusztus 23. – Kolozsvár, 2016. július 8.) erdélyi magyar nyelvtudományi és szótáríró."
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szász_Lőrinc?oldid=22053039&ns=0"
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://dbpedia.org/ontology/wikiPageLength",4285
"http://hu.dbpedia.org/resource/Szász_Lőrinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szász_Lőrinc"
"http://hu.wikipedia.org/wiki/Szász_Lőrinc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szász_Lőrinc"
