"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadzsar-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Omán_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Omán_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Omán domborzata"
"http://hu.dbpedia.org/resource/Kategória:Omán_domborzata","http://dbpedia.org/ontology/wikiPageID",766858
"http://hu.dbpedia.org/resource/Kategória:Omán_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12481728
"http://hu.dbpedia.org/resource/Kategória:Omán_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Omán_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Omán_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Omán domborzata"
"http://hu.dbpedia.org/resource/Kategória:Omán_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Omán_domborzata?oldid=12481728&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Omán_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omán_domborzata"
