"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljoša_Asanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_United_labdarúgói"
"http://hu.dbpedia.org/resource/David_Zdrilic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jason_Čulina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_United_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_Bosnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_United_labdarúgói"
"http://hu.dbpedia.org/resource/Mile_Jedinak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_United_labdarúgói"
"http://hu.dbpedia.org/resource/Mile_Sterjovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_United_labdarúgói"
"http://hu.dbpedia.org/resource/Tony_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_United_labdarúgói"
"http://hu.dbpedia.org/resource/Željko_Kalac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sydney_United_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sydney_United_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sydney United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sydney_United_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1116281
"http://hu.dbpedia.org/resource/Kategória:A_Sydney_United_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16286469
"http://hu.dbpedia.org/resource/Kategória:A_Sydney_United_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ausztrál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sydney_United_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sydney United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sydney_United_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sydney_United_labdarúgói?oldid=16286469&ns=14"
