"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valga_(Észtország)"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://www.w3.org/2000/01/rdf-schema#label","Valga (Észtország)"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021czv"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://dbpedia.org/ontology/wikiPageID",195586
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://dbpedia.org/ontology/wikiPageRevisionID",21720242
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_városai"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/kép","ValgaTownHall.jpg"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/képaláírás","Városháza épült 1865"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/név","Valga"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/terület",16.54
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/weboldal","www.Valga.ee"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/alapításÉve",1584
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/megye","Valga megye"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/címer","Valga coat of arms.svg"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/irányítószám","EE-68203"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://hu.dbpedia.org/property/zászló","Flag of et-Valga.svg"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://dbpedia.org/ontology/abstract","Valga város Észtország déli határa mentén, és székhelye. 1920-as szétválasztásukig Valga és az észak-lettországi Valka egy várost alkottak, ma testvérvárosi kapcsolatot ápolnak. Valga területe 16,5 km², Valkáé 14,2 km²; népesség szempontjából szintén Valga rendelkezik több lakóval."
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valga_(Észtország)?oldid=21720242&ns=0"
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://dbpedia.org/ontology/wikiPageLength",3726
"http://hu.dbpedia.org/resource/Valga_(Észtország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valga_(Észtország)"
"http://hu.dbpedia.org/resource/Valgamaa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Valga_(Észtország)"
"http://hu.dbpedia.org/resource/Valga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valga_(Észtország)"
"http://hu.wikipedia.org/wiki/Valga_(Észtország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valga_(Észtország)"
