"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://www.w3.org/2000/01/rdf-schema#label","Strauss-hegy"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://dbpedia.org/ontology/wikiPageID",1763648
"http://hu.dbpedia.org/resource/Strauss-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23747896
"http://hu.dbpedia.org/resource/Strauss-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://geographic.org/geographic_names/antname.php%3Funi=14684&fid=antgeo_122"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://hu.dbpedia.org/property/kép","C71072s1 Ant.Map Beethoven Peninsula.jpg"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://hu.dbpedia.org/property/képaláírás","A Beethoven-félsziget"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://dbpedia.org/ontology/abstract","A Strauss-hegy egy 815 m magas, hóval borított hegy az I. Sándor-sziget délnyugati részén, az Antarktiszi-félszigettől nyugatra. A déli szárny meredek lejtésével 10 km-re emelkedik kelet-délkeletre a Beethoven-félszigeten található Brahms-beömlő fejétől. A környéken számos hegy jelent meg először olyan térképeken, amelyeket az amerikai Ronne Antarktiszi Kutató Expedíció (1947–1948) során hoztak létre. Derek Searle brit geográfus az 1960-as Falkland-szigeteki Függetlenségi Felmérésből feltérképezte a Strauss-hegyet, amely egyike ezeknek légi fotóknak a felhasználásával, amelyeket ezen az expedíción is készítettek. Az Egyesült Királyság Antarktiszi Helynevek Bizottsága januárban nevezte el a hegyet id. Johann Strauss (1804–1849) osztrák és Richard Strauss (1864–1949) német zeneszerzőkről, 1961 márciusától hivatalos ez a név."
"http://hu.dbpedia.org/resource/Strauss-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strauss-hegy?oldid=23747896&ns=0"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/Strauss-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strauss-hegy"
"http://hu.wikipedia.org/wiki/Strauss-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strauss-hegy"
