"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Latham (Ausztráliai fővárosi terület)"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tlpz"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageID",920505
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",19449646
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/alapításÉve",1971
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/helyiNév","Latham"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/irányítószám",2615
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/abstract","Latham a főváros, Canberra egyik elővárosa kerületben. A város kapta nevét, aki az Ausztrál Legfelsőbb Bíróság elnöke volt 1935-től 1952-ig. Latham város utcáit ausztrál bírákról nevezték el. Charnwood, Flynn, Florey, Higgins, Holt és Macgregor a környező külvárosok. A város közvetlenül Ginninderra Drive-val határos északról, Florey Drive-val nyugatról, Southern Cross Drive-val délről és keletről Kingsford Smith Drive-val. Lathamban van általános iskola. A város rendelkezik vasútállomással. A Ginninderra-patak folyik keresztül a területen, ahol több park is található, mint például az Umbagong, kerületi park. A település utcái megtekinthetők a Google Street View (Utcakép) szolgáltatással. Az 1970-es évek óta a városban bevásárlóközpont működött, ahol többek közt hentes, kínai étterem, újságos, fodrász, gyógyszertár és ruházati üzletek működtek egészen a kilencvenes évekig, amikor is egy tűzvészben megsemmisült a bevásárlóközpont jó része."
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/postalCode","2615"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latham_(Ausztráliai_fővárosi_terület)?oldid=19449646&ns=0"
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latham_(Ausztráliai_fővárosi_terület)"
"http://hu.dbpedia.org/resource/Latham_(Ausztrál_Fővárosi_Terület)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)"
"http://hu.dbpedia.org/resource/Latham_(Ausztrál_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)"
"http://hu.wikipedia.org/wiki/Latham_(Ausztráliai_fővárosi_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latham_(Ausztráliai_fővárosi_terület)"
