"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cauca_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Magdalena_(folyó)"
"http://hu.dbpedia.org/resource/Cauca_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Magdalena_(folyó)"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Magdalena (folyó)"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolima_megye"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldas_megye"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santander_megye"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huila_megye"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlántico_megye"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdalena_megye"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cundinamarca_megye"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boyacá_megye"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antioquia_megye"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cauca_megye"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cesar_megye"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívar_megye"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://dbpedia.org/ontology/wikiPageID",1380052
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23096187
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
