"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öko-anarchizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ökoanarchizmus"
"http://hu.dbpedia.org/resource/Ökoanarchizmus","http://www.w3.org/2000/01/rdf-schema#label","Ökoanarchizmus"
"http://hu.dbpedia.org/resource/Ökoanarchizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológia"
"http://hu.dbpedia.org/resource/Ökoanarchizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchizmus"
"http://hu.dbpedia.org/resource/Ökoanarchizmus","http://dbpedia.org/ontology/wikiPageID",792454
"http://hu.dbpedia.org/resource/Ökoanarchizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23490391
"http://hu.dbpedia.org/resource/Ökoanarchizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aszem.info/2017/09/murray-bookchin-libertarianus-municipalizmus-a-kozvetlen-demokracia-politikaja/"
"http://hu.dbpedia.org/resource/Ökoanarchizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://aszem.info/2019/12/murray-bookchin-a-kommunalista-projekt/"
"http://hu.dbpedia.org/resource/Ökoanarchizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110116115558/http:/hu.indymedia.org/node/5950"
"http://hu.dbpedia.org/resource/Ökoanarchizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aszem.info/2017/03/murray-bookchin-neomarxizmuson-tul/"
"http://hu.dbpedia.org/resource/Ökoanarchizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Ökoanarchizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Ökoanarchizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ökoanarchizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
