"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finlandizáció","http://www.w3.org/2000/01/rdf-schema#label","Finlandizáció"
"http://hu.dbpedia.org/resource/Finlandizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Finlandizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Finlandizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Finlandizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Finlandizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Finlandizáció","http://dbpedia.org/ontology/wikiPageID",1679417
"http://hu.dbpedia.org/resource/Finlandizáció","http://dbpedia.org/ontology/wikiPageRevisionID",22269818
"http://hu.dbpedia.org/resource/Finlandizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Finlandizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finlandizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Finlandizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finlandizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Finlandizáció","http://hu.dbpedia.org/property/cím","Hadtudományi lexikon"
"http://hu.dbpedia.org/resource/Finlandizáció","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Finlandizáció","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Finlandizáció","http://hu.dbpedia.org/property/kiadó","Magyar Hadtudományi Társaság"
"http://hu.dbpedia.org/resource/Finlandizáció","http://hu.dbpedia.org/property/szerző","Szabó József"
"http://hu.dbpedia.org/resource/Finlandizáció","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Finlandizáció","http://hu.dbpedia.org/property/egyéb","két kötetben"
"http://hu.dbpedia.org/resource/Finlandizáció","http://dbpedia.org/ontology/abstract","A finlandizáció (finnlandizálás, helyenként finnesítés) politikai fogalma a második világháború után a Szovjetunió és Finnország között kialakított kapcsolatrendszer általánosításán alapult. Lényege, hogy Finnország belpolitikai szabadságának, társadalmi rendszerének megőrzése, a szomszédos nagyhatalommal kialakított jó gazdasági kapcsolatok fejében nemzetközi téren pozitív semlegességi politikát vállalt és lemondott a Szovjetunióval szemben álló szövetségi rendszerekhez, elsősorban a NATO-hoz való csatlakozásról. Ennek a finn pozitív semlegességi irányvonalnak a kidolgozása és megvalósítása két kiemelkedő finn politikus, Juho Kusti Paasikivi és Urho Kekkonen nevéhez fűződik. A fogalom a hidegháború idején időnként pozitív, szándékolt célként volt használatos a szovjet befolyás alatt álló országok számára, de gyakrabban negatív, pejoratív értelemben használták, mint a kívánatos rendszerváltás elfogadhatatlan (ön)korlátozását, illetve a nyugati szövetségi rendszer bomlasztásának eszközét."
"http://hu.dbpedia.org/resource/Finlandizáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finlandizáció?oldid=22269818&ns=0"
"http://hu.dbpedia.org/resource/Finlandizáció","http://dbpedia.org/ontology/wikiPageLength",3272
"http://hu.dbpedia.org/resource/Finlandizáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finlandizáció"
"http://hu.dbpedia.org/resource/Finnlandizáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Finlandizáció"
"http://hu.wikipedia.org/wiki/Finlandizáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finlandizáció"
