"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_család_(csíkszentkirályi)","http://hu.dbpedia.org/property/rezidencia","http://hu.dbpedia.org/resource/Krasznahorka_vára"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://www.w3.org/2000/01/rdf-schema#label","Krasznahorka vára"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yh01k"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrássy-kastélyok"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_várai"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://dbpedia.org/ontology/wikiPageID",805458
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23759153
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111107160220/http:/utazasok.org/index.php/Szlovakia/Krasznahorka-vara"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betliar.eu/index.php%3Fpage=hrad&lng=hu"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hradkrasnahorka.sk/index.php%3Fpage=hrad&lng=hu"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/krasnahorka/"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovakia-travelguide.info/index.php%3Foption=com_content&task=view&id=49&Itemid=62"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk_ikon"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/cím","Krasznahorka büszke vára..."
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/kép","Hrad Krasna Horka.jpg"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/név","Krasznahorka"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/név","vára"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/periodika","Rubicon"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/szerző","Basics Beatrix"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/szám",4
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/másNév","Hrad Krásna Hôrka"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Krasznahorkaváralja"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://dbpedia.org/ontology/abstract","Krasznahorka vára (szlovákul: Hrad Krásna Hôrka) Szlovákiában, a Kassai kerület Rozsnyói járásában van. Krasznahorka neve szláv kifejezés: ""szép hegyecske""."
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krasznahorka_vára?oldid=23759153&ns=0"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://dbpedia.org/ontology/wikiPageLength",9108
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krasznahorka_vára"
"http://hu.wikipedia.org/wiki/Krasznahorka_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krasznahorka_vára"
